Nombre del recién nacido:  ISAAC (niño). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;62;32;4,09;8,21
Bages;6;53;28;4,31;8,44
Baix Llobregat;9;138;78;1,10;2,16
Barcelonès;44;94;48;2,38;4,62
Garraf;6;31;16;4,98;10,31
Gironès;4;83;46;2,45;4,97
Maresme;7;90;49;1,77;3,51
Osona;6;52;27;4,57;8,93
Selva;7;42;23;5,53;10,48
Tarragonès;4;103;58;2,00;3,80
Vallès Occidental;15;103;58;1,70;3,23
Vallès Oriental;6;110;60;1,58;3,07
Total;140;97;51;2,16;4,21

