﻿Noms més freqüents dels nadons. 2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
879;H;ABDUL AHAD;4;0,11
879;H;ABDUL HADI;4;0,11
879;D;ADELA;4;0,11
879;D;ADELE;4;0,11
879;D;ÀGATA/ÁGATA;4;0,11
879;D;AIDA/AÏDA/AÍDA;4;0,11
879;H;AIMAN;4;0,11
879;H;AIRAM;4;0,11
879;D;ALANNA;4;0,11
879;D;ALEA;4;0,11
879;H;ALEJO;4;0,11
879;D;ALESSANDRA;4;0,11
879;D;ALESSIA;4;0,11
879;H;ALFREDO;4;0,11
879;D;AMBAR/ÁMBAR;4;0,11
879;D;ANEU/ÀNEU;4;0,11
879;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,11
879;D;ANNE;4;0,11
879;D;ÀNNIA/ANNIA;4;0,11
879;H;ANTONI;4;0,11
879;H;ARIEL;4;0,11
879;D;ASHLEY;4;0,11
879;D;ASSIA;4;0,11
879;D;AVA;4;0,11
879;D;AYRA;4;0,11
879;D;AYSHA;4;0,11
879;H;BALTASAR;4;0,11
879;D;BÀRBARA/BÁRBARA;4;0,11
879;D;BELA;4;0,11
879;D;CECÍLIA/CECILIA;4;0,11
879;H;CHRISTIAN;4;0,11
879;H;CHRISTOPHER;4;0,11
879;D;CLAIRE;4;0,11
879;D;CORAIMA;4;0,11
879;D;DAENERYS;4;0,11
879;D;DANNA;4;0,11
879;D;DEVA;4;0,11
879;D;DUA FATIMA;4;0,11
879;D;EDURNE;4;0,11
879;D;EIDER;4;0,11
879;D;EIMY;4;0,11
879;D;EIRE;4;0,11
879;H;ELIJAH;4;0,11
879;D;EMMA SOFIA/EMMA SOFÍA;4;0,11
879;H;ENEAS;4;0,11
879;D;ÈNIA/ENIA;4;0,11
879;D;ENYA;4;0,11
879;D;ESTRELLA;4;0,11
