Nombre del recién nacido:  ALBA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;6;3;18,82;37,04
Alt Empordà;9;17;11;9,46;18,60
Alt Penedès;14;7;3;17,26;35,26
Alt Urgell;4;2;1;31,01;58,82
Anoia;11;17;9;11,71;24,44
Bages;19;13;7;13,89;29,14
Baix Camp;15;21;11;9,45;18,82
Baix Ebre;11;7;4;18,21;38,60
Baix Empordà;7;38;16;6,74;14,52
Baix Llobregat;122;7;5;15,62;32,05
Baix Penedès;6;13;8;9,92;20,00
Barcelonès;238;13;8;12,89;26,71
Garraf;15;7;4;12,93;27,68
Garrotxa;7;8;3;16,59;33,49
Gironès;20;13;7;12,50;25,00
Maresme;45;14;9;11,26;23,40
Montsià;9;9;4;16,54;33,96
Osona;20;10;4;15,37;32,10
Pla d'Urgell;6;1;1;22,99;45,45
Pla de l'Estany;4;11;7;13,11;25,64
Segarra;4;6;5;22,73;43,48
Segrià;27;4;3;16,55;34,57
Selva;12;16;8;9,90;21,24
Tarragonès;30;6;3;15,35;31,22
Vallès Occidental;93;14;8;10,98;22,73
Vallès Oriental;51;9;6;13,65;27,87
Total;827;10;7;13,03;26,83

