Nombre del recién nacido:  UNAI (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;6;72;40;2,70;5,33
Baix Llobregat;27;80;46;2,76;5,30
Barcelonès;49;101;55;2,25;4,33
Garraf;5;63;36;3,10;5,80
Gironès;4;100;50;1,69;3,34
Maresme;10;88;49;2,05;3,86
Osona;4;82;43;2,33;4,51
Segrià;8;52;30;3,66;7,10
Tarragonès;4;138;72;1,41;2,72
Vallès Occidental;24;90;48;2,19;4,33
Vallès Oriental;12;83;44;2,43;4,70
Total;169;94;52;2,06;3,98

