Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=1241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;67;37;2,79;5,46
2021;6;119;68;1,51;2,90
2020;6;124;66;1,47;2,93
2019;7;106;60;1,65;3,15
2018;11;74;43;2,46;4,76
2017;13;64;34;2,75;5,38
2016;23;32;16;4,76;9,20
2015;11;90;49;2,16;4,17
2014;20;46;26;3,89;7,47
2013;24;36;19;4,70;8,95
2012;21;51;29;3,76;7,39
2011;21;53;31;3,65;7,01
2010;29;39;22;4,64;8,93
2009;26;43;25;4,12;7,94
2008;35;32;19;5,22;9,85
2007;25;47;27;4,07;8,02
2006;24;56;31;4,18;8,11
2005;31;36;18;5,56;10,81
2004;26;43;23;5,09;9,90
2003;43;20;10;8,91;16,94
2002;26;40;21;5,68;11,08
2001;32;28;16;7,61;14,55
2000;43;14;6;10,41;20,61
1999;38;17;8;10,28;20,04
1998;27;35;20;7,36;14,07
1997;32;22;12;9,20;17,92

