Nom del nadó:  ELSA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;23;15;5,13;10,53
Baix Llobregat;12;99;47;1,81;3,76
Barcelonès;44;87;42;2,33;4,73
Gironès;8;42;22;4,07;8,43
Maresme;7;85;45;2,02;4,03
Selva;7;16;6;5,12;10,12
Tarragonès;6;75;37;2,60;5,39
Vallès Occidental;11;129;60;1,39;2,85
Vallès Oriental;7;93;42;2,14;4,49
Total;126;96;45;1,99;4,10

