Nombre del recién nacido:  POL (niño). 2016
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;343;13;5;7,84;15,26
Comarques Gironines;44;19;11;6,28;12,23
Camp de Tarragona;42;8;4;8,68;16,81
Terres de l'Ebre;15;5;3;10,16;19,89
Ponent;24;12;7;7,33;14,48
Comarques Centrals;35;10;5;9,59;18,76
Alt Pirineu i Aran;4;19;8;7,58;14,39
Penedès;37;4;4;8,96;17,41
Total;544;14;8;7,93;15,43

