Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=22363&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,17,11,482,927
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,24,16,518,1003
2018,7,16,11,512,1039
2017,8,22,14,566,1093
2016,..,..,..,..,..
2015,5,49,24,331,661
2014,..,..,..,..,..
2013,9,19,13,587,1100
2012,15,6,3,913,1816
2011,8,36,19,446,890
2010,14,14,7,773,1573
2009,8,43,23,441,891
2008,5,77,41,257,491
2007,10,27,16,585,1125
2006,14,19,10,796,1613
2005,14,13,8,893,1718
2004,17,8,5,1105,2219
2003,10,24,14,693,1328
2002,11,21,10,826,1530
2001,21,3,2,1660,3144
2000,9,27,16,743,1391
1999,6,39,21,561,1089
1998,8,31,16,719,1386
1997,11,12,5,1016,1971

