Nom del nadó:  MARINA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;52;27;3,84;7,78
Bages;12;31;14;6,29;13,22
Baix Camp;9;44;17;4,06;8,69
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;36;47;20;4,00;8,30
Baix Penedès;6;30;13;5,03;10,73
Barcelonès;81;53;24;3,75;7,67
Garraf;7;35;20;4,69;9,03
Garrotxa;4;24;11;6,83;14,18
Gironès;7;60;31;2,91;6,09
Maresme;16;58;27;3,37;7,00
Segrià;4;99;47;1,69;3,51
Selva;5;63;31;2,79;5,59
Tarragonès;9;64;25;3,24;6,74
Vallès Occidental;35;60;29;3,26;6,65
Vallès Oriental;23;43;18;4,88;10,16
Total;285;55;25;3,52;7,25

