Nombre del recién nacido: LAIA (niña). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=35165&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;19;31;13;4,81;9,81
2021;17;37;18;4,27;8,89
2020;24;14;6;5,90;11,85
2019;22;26;13;5,19;10,90
2018;21;29;13;4,69;9,71
2017;43;3;2;9,11;18,67
2016;31;22;12;6,41;13,26
2015;33;25;13;6,49;13,49
2014;37;18;8;7,19;15,00
2013;33;21;9;6,46;13,59
2012;54;7;5;9,67;19,71
2011;58;5;4;10,09;21,08
2010;68;4;3;10,87;22,61
2009;64;5;4;10,15;21,12
2008;63;10;6;9,40;20,01
2007;66;5;4;10,75;21,83
2006;52;10;6;9,05;18,66
2005;61;9;7;10,93;22,50
2004;57;10;6;11,16;22,95
2003;63;8;5;13,06;27,56
2002;49;15;10;10,70;21,94
2001;50;11;8;11,88;24,90
2000;36;26;12;8,71;17,60
1999;43;14;9;11,64;23,90
1998;33;21;11;8,99;18,85
1997;29;26;11;8,34;17,15

