Nom del nadó: LUCAS (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=37592&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;43;19;11;6,18;12,06
2021;36;29;17;4,98;9,67
2020;47;13;6;6,52;12,90
2019;43;21;11;5,62;11,22
2018;70;7;5;8,86;17,31
2017;79;4;3;9,48;18,25
2016;73;9;5;8,23;15,77
2015;51;30;15;5,71;11,10
2014;58;26;14;6,32;12,00
2013;49;32;17;5,23;10,15
2012;38;48;26;3,73;7,32
2011;31;69;36;2,89;5,67
2010;34;66;39;3,13;5,95
2009;35;64;36;3,14;6,03
2008;29;83;47;2,48;4,80
2007;37;72;40;3,29;6,38
2006;17;118;65;1,55;3,07
2005;13;147;79;1,21;2,35
2004;13;137;68;1,25;2,47
2003;11;150;80;1,12;2,15
2002;12;134;74;1,31;2,54
2001;8;174;91;0,91;1,72
2000;4;234;119;0,47;0,91
1999;5;198;107;0,64;1,25
1998;..;..;..;..;..
1997;..;..;..;..;..

