Nom del nadó: BIEL (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=10035&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;41;14;9;7,16;13,97
2021;32;20;11;5,34;10,32
2020;38;17;10;6,46;12,71
2019;36;22;11;5,75;11,13
2018;45;16;8;6,80;13,14
2017;51;17;10;7,28;14,20
2016;58;14;7;7,79;15,23
2015;64;12;6;8,34;16,02
2014;71;10;5;8,97;17,37
2013;75;11;5;9,65;18,84
2012;56;23;11;6,52;12,64
2011;70;17;8;7,78;15,03
2010;68;22;10;7,17;13,95
2009;63;24;14;6,53;12,55
2008;44;42;23;4,38;8,47
2007;39;52;29;4,00;7,89
2006;40;52;30;4,09;7,86
2005;24;84;47;2,46;4,65
2004;21;91;51;2,23;4,26
2003;14;116;64;1,55;3,01
2002;14;117;61;1,63;3,14
2001;7;161;89;0,85;1,68
2000;8;146;77;1,02;2,00
1999;4;224;113;0,55;1,06
1998;..;..;..;..;..
1997;..;..;..;..;..

