Name of the newborn child: ANDRÉS (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=6026&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,322,167,042,079
2021,10,262,140,058,113
2020,6,387,189,035,067
2019,12,238,121,066,128
2018,12,254,132,064,125
2017,17,199,111,086,166
2016,7,370,194,035,069
2015,21,171,93,104,201
2014,12,253,141,060,116
2013,15,222,119,075,146
2012,18,198,109,086,167
2011,17,214,113,079,154
2010,19,197,105,086,166
2009,25,162,86,113,220
2008,15,239,127,065,125
2007,17,215,111,077,149
2006,14,236,124,064,124
2005,25,160,82,117,226
2004,19,198,105,090,176
2003,17,203,107,083,162
2002,33,125,68,169,334
2001,22,169,95,119,231
2000,15,203,111,081,157
1999,18,179,98,102,200
1998,13,215,118,076,146
1997,21,163,94,118,228

