Nombre del recién nacido:  HÈCTOR/HÉCTOR (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;53;31;4,01;7,65
Anoia;7;37;20;5,68;11,24
Bages;5;74;40;2,54;4,92
Baix Camp;4;93;50;1,86;3,64
Baix Llobregat;38;47;29;4,42;8,58
Baix Penedès;4;56;31;3,65;6,71
Barcelonès;70;62;33;3,33;6,50
Maresme;13;61;36;2,97;5,68
Segrià;4;97;54;1,84;3,64
Tarragonès;10;49;28;3,66;7,25
Vallès Occidental;24;86;49;2,36;4,62
Vallès Oriental;9;92;52;2,08;3,96
Total;202;75;41;2,62;5,09

