Name of the newborn child: UNAI (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=59029&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,11,114,63,158,309
2021,22,60,31,304,591
2020,18,68,34,250,494
2019,24,55,26,314,626
2018,22,63,33,278,544
2017,21,80,44,252,485
2016,25,65,38,282,540
2015,20,86,47,224,435
2014,30,59,31,327,621
2013,25,72,40,267,518
2012,38,48,26,373,732
2011,44,46,25,410,804
2010,44,45,26,405,770
2009,41,54,31,367,706
2008,30,76,43,256,496
2007,40,65,36,356,689
2006,24,90,48,219,433
2005,19,107,57,177,343
2004,15,124,65,144,285
2003,13,139,74,132,254
2002,8,169,92,087,169
2001,5,220,114,057,108
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

