Nombre del recién nacido:  LLUC (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;23;16;4,76;9,24
Baix Llobregat;7;138;76;1,22;2,39
Barcelonès;29;91;49;1,74;3,29
Gironès;5;53;26;2,90;5,92
Maresme;8;69;31;2,53;4,93
Osona;8;17;11;5,97;11,46
Vallès Occidental;11;114;63;1,58;3,09
Vallès Oriental;6;77;40;2,10;4,07
Total;110;84;42;1,95;3,77

