Nom del nadó:  ELSA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;7;40;19;4,63;9,62
Bages;5;78;38;2,44;5,07
Baix Camp;6;79;36;2,55;5,03
Baix Llobregat;26;82;36;2,67;5,41
Barcelonès;42;107;53;1,90;3,93
Gironès;5;87;44;2,07;4,27
Maresme;6;130;64;1,23;2,51
Segrià;4;97;45;1,78;3,62
Selva;4;83;42;2,34;4,87
Tarragonès;7;91;44;2,33;4,81
Vallès Occidental;13;150;70;1,16;2,39
Vallès Oriental;8;113;53;1,61;3,36
Total;140;108;49;1,67;3,45

