Nombre del recién nacido:  MARC (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;12;1;1;21,58;42,11
Alt Empordà;19;2;1;11,04;21,99
Alt Penedès;23;1;1;16,43;32,44
Anoia;23;2;1;13,98;26,56
Bages;54;1;1;25,12;48,30
Baix Camp;26;5;3;10,51;20,08
Baix Ebre;12;4;2;13,84;25,75
Baix Empordà;19;4;3;11,69;23,23
Baix Llobregat;140;2;1;13,93;26,96
Baix Penedès;9;16;9;6,83;14,00
Barcelonès;402;1;1;17,33;33,38
Berguedà;8;4;4;20,30;39,80
Garraf;25;1;1;14,79;28,28
Garrigues;6;1;1;32,79;64,52
Garrotxa;8;4;1;13,77;26,94
Gironès;46;1;1;17,21;33,92
Maresme;95;1;1;18,27;35,78
Montsià;18;1;1;22,64;44,12
Noguera;6;4;3;13,36;25,32
Osona;45;1;1;21,88;41,17
Pla d'Urgell;6;5;2;12,40;24,79
Pla de l'Estany;5;10;4;12,79;27,32
Ripollès;9;1;1;38,79;69,77
Segrià;46;1;1;17,93;35,74
Selva;25;2;1;12,83;24,56
Tarragonès;45;1;1;13,36;24,77
Urgell;8;1;1;17,24;35,40
Vallès Occidental;174;1;1;14,86;28,79
Vallès Oriental;87;1;1;17,16;33,55
Total;1419;1;1;15,94;30,86

