Name of the newborn child: BLAI (boy). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=10181&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,16,158,88,096,182
2021,11,250,130,064,124
2020,20,152,82,115,225
2019,15,201,102,082,161
2018,17,195,102,090,177
2017,15,217,120,076,147
2016,15,209,113,075,147
2015,7,374,188,035,067
2014,16,215,120,080,155
2013,11,265,135,055,107
2012,11,278,146,052,102
2011,11,290,146,051,100
2010,10,310,157,045,087
2009,10,298,158,045,088
2008,6,409,209,026,050
2007,9,316,162,041,079
2006,6,379,191,028,053
2005,7,344,177,033,063
2004,..,..,..,..,..
2003,5,382,186,025,048
2002,5,369,186,026,051
2001,..,..,..,..,..
2000,4,390,194,022,042
1999,5,350,177,028,056
1998,..,..,..,..,..
1997,..,..,..,..,..

