Nombre del recién nacido: UNAI (niño). Evolución. 1997-2022
Anoia
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=59029&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;4;36;18;3,95;7,38
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;6;36;19;5,20;10,07
2013;..;..;..;..;..
2012;5;50;27;4,06;8,03
2011;6;46;28;4,30;8,06
2010;7;42;23;4,68;9,06
2009;8;39;23;5,53;10,65
2008;12;22;14;7,29;13,86
2007;4;86;45;2,64;5,10
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

