Nombre del recién nacido:  NORA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;28;12;5,03;10,24
Anoia;4;78;35;2,67;5,53
Bages;6;72;36;2,77;5,74
Baix Camp;6;69;32;2,59;5,45
Baix Empordà;5;57;24;3,29;6,71
Baix Llobregat;36;50;23;3,80;7,82
Barcelonès;65;72;32;2,94;6,12
Gironès;23;12;7;8,93;18,79
Maresme;18;57;26;3,64;7,59
Osona;5;67;32;2,60;5,34
Pla de l'Estany;6;7;2;13,73;30,15
Selva;9;33;14;4,97;9,78
Tarragonès;6;98;46;1,91;3,95
Vallès Occidental;36;62;27;3,32;7,00
Vallès Oriental;19;49;20;3,94;8,06
Total;273;58;26;3,25;6,75

