Name of the newborn child:  ADRIÁN (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,35,20,458,874
Alt Penedès,6,44,23,466,922
Anoia,7,42,23,480,950
Bages,6,72,37,299,598
Baix Camp,5,88,49,225,444
Baix Llobregat,73,23,15,747,1434
Baix Penedès,7,19,12,649,1199
Barcelonès,88,56,32,404,777
Garraf,7,40,24,435,812
Gironès,5,83,41,211,417
Maresme,20,50,28,410,772
Segrià,8,52,30,366,710
Selva,7,52,25,398,806
Tarragonès,15,35,20,528,1018
Vallès Occidental,81,25,14,740,1462
Vallès Oriental,26,46,27,526,1019
Total,379,47,28,462,893

