Nombre del recién nacido:  JOAN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;60;36;2,87;5,57
Alt Penedès;4;46;24;3,79;7,33
Bages;10;29;16;5,68;11,09
Baix Camp;11;25;13;5,83;11,34
Baix Ebre;8;8;4;10,84;20,73
Baix Empordà;6;35;18;4,83;9,13
Baix Llobregat;27;54;32;3,48;6,78
Baix Penedès;6;18;11;6,25;11,90
Barcelonès;77;50;27;3,86;7,52
Gironès;7;59;28;3,28;6,57
Maresme;13;60;31;3,16;6,15
Noguera;4;7;2;11,49;23,39
Osona;8;36;23;5,09;9,49
Segrià;4;83;47;1,97;3,81
Selva;7;32;20;4,57;8,56
Tarragonès;6;84;52;2,35;4,35
Vallès Occidental;39;41;21;4,16;8,08
Vallès Oriental;10;77;40;2,56;4,99
Total;277;46;24;3,87;7,52

