Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=18575&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;13;7;6,02;13,33
2019;5;11;4;5,84;12,08
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;12;6;7,13;14,81
2015;8;5;3;8,65;17,09
2014;..;..;..;..;..
2013;8;7;4;8,33;17,54
2012;4;56;26;3,65;7,98
2011;4;61;24;3,36;7,16
2010;4;51;23;3,34;7,02
2009;..;..;..;..;..
2008;4;57;28;3,04;5,93
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

