Nom del nadó: MARTÍN (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=41511&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;144;51;26;3,50;6,73
2021;119;60;30;2,80;5,46
2020;133;56;27;3,15;6,16
2019;140;54;27;3,14;6,17
2018;134;59;30;2,89;5,64
2017;157;55;28;3,22;6,21
2016;165;56;29;3,27;6,36
2015;177;52;28;3,46;6,69
2014;135;78;41;2,59;4,99
2013;58;168;92;1,11;2,16
2012;85;134;71;1,51;2,93
2011;61;164;85;1,03;2,01
2010;58;181;95;0,95;1,83
2009;56;179;92;0,91;1,75
2008;54;195;99;0,84;1,62
2007;59;175;90;0,96;1,86
2006;43;213;110;0,71;1,37
2005;31;256;132;0,52;1,00
2004;36;232;116;0,62;1,21
2003;38;217;113;0,69;1,33
2002;28;251;129;0,54;1,05
2001;24;258;132;0,49;0,95
2000;20;270;139;0,41;0,80
1999;17;286;145;0,37;0,73
1998;18;273;140;0,42;0,80
1997;15;292;149;0,35;0,67

