Nom del nadó:  ONA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;26;15;5,91;11,61
Baix Llobregat;5;214;104;0,58;1,21
Barcelonès;30;134;60;1,54;3,13
Garraf;4;67;27;2,98;6,09
Gironès;7;50;23;3,99;8,42
Maresme;9;87;40;2,23;4,68
Segrià;4;82;37;2,35;4,88
Selva;4;63;27;3,01;6,54
Vallès Occidental;8;169;78;0,87;1,80
Vallès Oriental;11;81;38;2,66;5,63
Total;106;124;55;1,55;3,21

