Nom del nadó:  AYA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;30;14;4,69;9,30
Anoia;4;55;27;3,24;6,56
Bages;13;27;9;6,61;13,68
Baix Camp;9;46;22;4,18;8,56
Baix Empordà;7;25;11;5,33;11,35
Baix Llobregat;13;131;63;1,51;3,13
Barcelonès;23;165;76;1,09;2,24
Gironès;14;26;12;6,06;12,64
Maresme;10;81;34;2,29;4,80
Osona;8;42;19;4,62;9,55
Segrià;7;54;25;3,22;6,51
Selva;4;71;33;2,43;4,90
Vallès Occidental;11;157;73;1,08;2,21
Vallès Oriental;7;120;56;1,61;3,39
Total;164;92;41;2,13;4,39

