Nombre del recién nacido: ISMAEL (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=27091&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;21;264;140;0,59;1,14
2021;28;211;110;0,77;1,49
2020;27;216;108;0,74;1,45
2019;31;204;104;0,80;1,58
2018;30;212;110;0,75;1,46
2017;52;152;81;1,23;2,38
2016;36;198;106;0,82;1,60
2015;40;193;103;0,90;1,74
2014;50;170;94;1,11;2,14
2013;51;166;92;1,13;2,20
2012;56;161;88;1,15;2,24
2011;61;149;79;1,20;2,34
2010;71;138;72;1,36;2,62
2009;75;130;72;1,42;2,74
2008;103;109;62;1,86;3,61
2007;72;134;69;1,36;2,65
2006;79;125;68;1,51;2,92
2005;92;108;59;1,79;3,45
2004;97;101;56;1,93;3,76
2003;98;92;47;2,05;3,97
2002;89;99;52;1,96;3,81
2001;111;82;38;2,57;4,98
2000;90;98;50;2,12;4,11
1999;73;112;61;1,83;3,57
1998;70;114;62;1,86;3,57
1997;70;109;57;1,85;3,58

