Nombre del recién nacido: MARIO (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40986&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;29;91;49;1,74;3,29
2021;43;73;36;2,49;4,85
2020;38;81;41;2,19;4,27
2019;46;70;38;2,51;4,93
2018;58;57;28;3,07;6,05
2017;67;53;25;3,40;6,54
2016;70;52;25;3,52;6,87
2015;76;49;26;3,78;7,28
2014;87;41;23;4,36;8,41
2013;87;37;20;4,36;8,49
2012;79;57;30;3,76;7,33
2011;73;62;35;3,38;6,62
2010;71;65;36;3,22;6,20
2009;72;66;38;3,27;6,33
2008;74;66;36;3,19;6,14
2007;75;67;37;3,40;6,59
2006;90;55;31;4,14;7,95
2005;73;70;37;3,41;6,60
2004;84;63;34;4,00;7,76
2003;105;50;28;5,15;10,02
2002;103;50;28;5,29;10,42
2001;79;57;31;4,27;8,30
2000;54;82;42;2,93;5,66
1999;50;88;44;2,82;5,56
1998;42;98;51;2,46;4,73
1997;44;99;54;2,48;4,78

