Name of the newborn child: NICO (boy). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=46817&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,18,62,32,314,613
2021,16,71,40,267,516
2020,7,156,79,119,234
2019,14,95,55,224,433
2018,8,148,78,121,234
2017,12,120,67,171,334
2016,10,152,77,134,263
2015,8,171,86,104,200
2014,9,165,90,114,220
2013,5,237,122,064,126
2012,4,284,147,047,090
2011,4,288,150,044,086
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

