Nombre del recién nacido:  ARLET (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;14;8;5,13;10,31
Alt Penedès;7;9;4;8,56;17,90
Anoia;5;21;11;5,35;10,89
Bages;16;2;1;11,63;23,92
Baix Camp;5;47;22;3,25;6,40
Baix Ebre;4;14;8;6,87;14,29
Baix Empordà;9;3;2;9,34;19,57
Baix Llobregat;19;56;28;3,23;6,57
Barcelonès;67;38;19;3,86;7,92
Berguedà;4;5;4;14,18;27,40
Garraf;5;22;11;4,95;10,16
Gironès;10;22;12;5,27;10,62
Maresme;18;18;7;5,81;12,21
Osona;16;2;1;12,40;26,06
Segrià;9;20;9;5,21;10,32
Selva;8;11;4;5,91;12,50
Tarragonès;8;35;17;3,97;8,13
Vallès Occidental;41;18;11;5,69;11,51
Vallès Oriental;12;37;19;4,20;8,63
Total;295;26;13;5,10;10,41

