Nombre del recién nacido: MOHAMED (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=44134&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;39;21;3,78;7,26
2021;5;45;25;3,10;6,02
2020;11;13;9;6,37;12,87
2019;..;..;..;..;..
2018;17;3;2;9,62;18,64
2017;..;..;..;..;..
2016;11;24;11;5,62;11,04
2015;6;59;33;2,93;5,59
2014;11;30;16;5,34;10,22
2013;8;40;21;3,94;7,61
2012;10;41;21;4,60;9,11
2011;10;37;22;4,21;8,11
2010;14;29;16;5,79;11,15
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;7;56;31;3,11;6,12
2006;7;63;37;3,20;6,22
2005;8;51;28;3,84;7,66
2004;..;..;..;..;..
2003;5;66;39;2,56;5,02
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;68;39;3,07;5,88
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

