Name of the newborn child: ERIK (boy). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=19166&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,95,49,190,370
2021,4,128,66,126,250
2020,..,..,..,..,..
2019,6,101,52,182,356
2018,5,117,57,144,290
2017,7,100,53,188,363
2016,11,61,31,282,544
2015,10,72,38,254,488
2014,11,72,38,265,509
2013,13,60,31,316,615
2012,12,69,39,275,525
2011,11,82,45,232,447
2010,15,65,36,303,583
2009,19,50,30,377,725
2008,12,83,44,231,452
2007,6,130,67,123,243
2006,18,59,34,369,694
2005,9,95,52,185,356
2004,9,95,49,193,374
2003,4,170,91,092,176
2002,10,78,42,247,472
2001,5,123,62,126,251
2000,4,139,77,100,193
1999,4,130,72,111,211
1998,..,..,..,..,..
1997,..,..,..,..,..

