Nombre del recién nacido:  ADAM (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;14;7;5,13;10,22
Alt Penedès;4;26;18;4,89;9,37
Anoia;7;7;4;7,49;14,74
Bages;4;59;33;2,91;5,66
Baix Camp;8;21;12;5,19;10,54
Baix Empordà;6;16;7;6,22;11,90
Baix Llobregat;13;83;46;2,21;4,35
Barcelonès;41;74;37;2,36;4,61
Gironès;5;61;31;2,63;5,22
Maresme;15;25;14;4,84;9,25
Pla d'Urgell;4;4;2;13,47;26,85
Selva;5;35;19;3,70;7,01
Tarragonès;13;13;8;6,45;12,62
Vallès Occidental;19;65;32;2,64;5,21
Vallès Oriental;9;52;27;3,15;6,15
Total;179;50;24;3,09;6,06

