Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=35165&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,19,10,613,1263
2021,8,8,6,787,1556
2020,12,2,2,1188,2439
2019,8,8,5,758,1541
2018,11,3,2,974,2004
2017,11,6,2,973,2007
2016,10,13,8,814,1647
2015,8,19,13,653,1288
2014,5,44,23,381,758
2013,7,29,14,560,1129
2012,13,7,2,939,1932
2011,15,4,2,1005,1935
2010,10,22,10,660,1370
2009,14,11,6,905,1905
2008,21,2,1,1243,2605
2007,17,7,5,1046,2128
2006,15,10,4,931,2003
2005,20,3,2,1308,2611
2004,14,14,9,931,1926
2003,17,10,4,1176,2482
2002,17,7,4,1267,2588
2001,12,13,8,995,1923
2000,11,16,9,948,2030
1999,11,14,8,1016,2026
1998,13,5,3,1340,2921
1997,8,22,10,806,1702

