Name of the newborn child:  JAN (boy). 2021
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,6,1,1,1993,3922
Alt Empordà,9,3,2,841,1651
Alt Penedès,10,3,3,1091,2012
Alt Urgell,5,1,1,4310,7937
Anoia,12,2,2,1185,2214
Bages,7,24,14,526,1026
Baix Camp,13,6,6,889,1766
Baix Ebre,4,15,9,730,1429
Baix Empordà,6,14,9,627,1198
Baix Llobregat,32,20,11,534,1032
Baix Penedès,5,6,4,623,1176
Barcelonès,97,19,11,562,1094
Berguedà,7,1,1,2745,5426
Garraf,6,16,5,590,1193
Garrotxa,5,6,3,1155,2294
Gironès,23,1,1,1302,2527
Maresme,33,1,1,1041,2066
Montsià,7,2,1,1509,3241
Osona,13,2,1,1004,2054
Segrià,9,19,11,559,1084
Selva,12,3,1,906,1805
Tarragonès,13,11,6,644,1207
Vallès Occidental,45,16,9,623,1209
Vallès Oriental,24,7,4,838,1634
Total,425,5,4,737,1434

