Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;20;11;5,61;11,01
Alt Penedès;4;39;23;4,36;8,05
Anoia;10;4;3;9,87;18,45
Bages;5;45;24;3,76;7,33
Baix Camp;11;12;9;7,52;14,95
Baix Ebre;5;10;6;9,12;17,86
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;37;12;6;6,17;11,93
Baix Penedès;4;15;10;4,98;9,41
Barcelonès;109;14;7;6,31;12,30
Garrotxa;5;6;3;11,55;22,94
Gironès;17;3;3;9,63;18,68
Maresme;20;15;11;6,31;12,52
Osona;7;22;12;5,41;11,06
Segrià;13;6;4;8,07;15,66
Selva;8;12;6;6,04;12,03
Tarragonès;11;20;11;5,45;10,21
Vallès Occidental;55;7;4;7,61;14,78
Vallès Oriental;27;2;1;9,43;18,38
Total;381;11;6;6,60;12,86

