Búsqueda de nombre: «ALIA». 2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;8;0,29
ALIA;M;8;0,29
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4†);H/M;135;2,40
DÀLIA/DALIA;M;34;1,25
NATÀLIA/NATALIA;M;22;0,81
THÀLIA/THALIA;M;18;0,66
AMÀLIA/AMALIA;M;17;0,63

