﻿Nombres más frecuentes de los recién nacidos. 2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;POL;21;10,68
2;M;SOFÍA/SOFIA;18;9,16
3;H;LEO;17;8,65
4;M;JÚLIA/JULIA;16;8,14
4;M;LUCÍA;16;8,14
6;H;HUGO;15;7,63
7;H;ADAM;14;7,12
8;M;MARIA/MARÍA;13;6,61
8;M;MARTINA;13;6,61
10;H;ÀLEX/ÁLEX;12;6,10
10;H;LUCÀ;12;6,10
10;H;NIL;12;6,10
10;H;ROC;12;6,10
14;H;ENZO;11;5,60
14;H;LIAM;11;5,60
14;M;MIA;11;5,60
14;M;NOA;11;5,60
14;H;PAU;11;5,60
14;M;SARA;11;5,60
20;H;AMIR;10;5,09
20;H;ARNAU;10;5,09
20;M;CARLA;10;5,09
20;M;LAIA;10;5,09
20;M;ONA;10;5,09
20;M;PAULA;10;5,09
20;M;VALÈRIA/VALERIA;10;5,09
27;H;ANDER;9;4,58
27;H;DAVID;9;4,58
27;M;EMMA;9;4,58
27;H;ERIC/ÈRIC/ÉRIC;9;4,58
27;H;IAN;9;4,58
32;M;ARLET;8;4,07
32;H;BRUNO;8;4,07
32;M;GALA;8;4,07
32;M;LIA/LÍA;8;4,07
32;H;MARC;8;4,07
32;H;THIAGO;8;4,07
38;M;AITANA;7;3,56
38;M;ALMA;7;3,56
38;H;ARAN/ARÁN;7;3,56
38;H;BIEL;7;3,56
38;M;CARLOTA;7;3,56
38;M;CHLOE/CHLÓE;7;3,56
38;M;CLARA;7;3,56
38;H;GAEL;7;3,56
38;M;LAYAN;7;3,56
38;H;MARTÍ;7;3,56
38;H;MATEO;7;3,56
38;M;OLÍVIA/OLIVIA;7;3,56
38;H;RAYAN;7;3,56
51;M;ABRIL;6;3,05
51;M;AINA;6;3,05
51;M;ALBA;6;3,05
51;H;ALEIX;6;3,05
51;M;AMIRA;6;3,05
51;H;ANAS/ANÁS;6;3,05
51;H;DYLAN;6;3,05
51;H;GERARD;6;3,05
51;M;IVET;6;3,05
51;H;JAN;6;3,05
51;M;LARA;6;3,05
51;M;LINA;6;3,05
51;H;LUCAS;6;3,05
51;H;MARTÍN;6;3,05
51;H;MAX;6;3,05
51;H;MOHAMED;6;3,05
51;H;NICOLÀS/NICOLÁS;6;3,05
51;M;NOUR;6;3,05
51;H;OLIVER;6;3,05
51;H;SANTIAGO;6;3,05
51;M;TRIANA;6;3,05
72;H;ADRIÁN;5;2,54
72;H;ALEJANDRO;5;2,54
72;H;AXEL;5;2,54
72;H;AYMAN;5;2,54
72;M;BRUNA;5;2,54
72;M;CLÀUDIA/CLAUDIA;5;2,54
72;H;DIEGO;5;2,54
72;H;IMRAN;5;2,54
72;M;IRIA/IRÍA;5;2,54
72;M;MAR;5;2,54
72;H;MARCOS;5;2,54
72;H;MIGUEL;5;2,54
72;H;TEO;5;2,54
72;H;YANIS;5;2,54
72;H;YOUSSEF;5;2,54
72;M;ZOÈ/ZOÉ/ZOE;5;2,54
88;H;ADRIÀ;4;2,03
88;M;ANNA;4;2,03
88;H;ANTONIO;4;2,03
88;M;ARIADNA;4;2,03
88;H;CARLOS;4;2,03
88;M;DANIELA;4;2,03
88;H;EIDEN;4;2,03
88;H;ELÍAS;4;2,03
88;M;ELNA;4;2,03
88;M;EVA;4;2,03
88;H;GABRIEL;4;2,03
88;M;HELENA;4;2,03
88;M;ÍNDIA;4;2,03
88;H;ISAAC;4;2,03
88;H;IZAN;4;2,03
88;H;JOEL;4;2,03
88;H;MANUEL;4;2,03
88;M;MARINA;4;2,03
88;H;MIQUEL;4;2,03
88;H;PABLO;4;2,03
88;M;RAZAN;4;2,03
88;H;ROGER;4;2,03
88;H;TOMÀS/TOMÁS;4;2,03
88;M;VEGA;4;2,03
88;H;ZAKARIA;4;2,03
