Nom del nadó:  IVET (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;45;21;4,59;9,22
Anoia;7;46;20;4,84;10,06
Bages;4;98;43;1,89;3,94
Baix Camp;4;118;50;1,67;3,51
Baix Empordà;4;62;27;2,68;5,84
Baix Llobregat;17;115;54;1,76;3,68
Barcelonès;36;127;54;1,63;3,38
Garrotxa;5;15;7;8,42;17,61
Gironès;6;77;37;2,31;4,83
Maresme;14;75;32;2,78;5,77
Osona;9;43;19;4,65;9,85
Segrià;7;61;29;2,81;5,82
Selva;6;53;25;3,31;6,54
Vallès Occidental;38;58;26;3,40;7,10
Vallès Oriental;9;97;44;1,83;3,90
Total;191;88;40;2,25;4,69

