Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Berguedà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=8097&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;2;2;14,76;26,85
2018;..;..;..;..;..
2017;5;5;3;18,80;37,59
2016;5;7;6;15,77;29,76
2015;4;7;5;13,61;24,69
2014;5;4;4;17,67;34,97
2013;..;..;..;..;..
2012;8;3;3;23,19;42,11
2011;..;..;..;..;..
2010;6;5;4;17,65;31,58
2009;5;10;5;12,79;26,46
2008;6;8;6;15,23;29,85
2007;4;14;9;10,67;19,61
2006;8;3;3;22,79;40,20
2005;6;4;3;18,63;35,71
2004;10;2;1;30,12;57,80
2003;11;2;2;38,87;68,32
2002;6;6;2;21,66;41,38
2001;4;8;4;15,56;31,50
2000;6;5;3;23,26;46,88
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;10;5;16,00;33,90

