Name of the newborn child: ALEXANDRA (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=3816&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,103,50,161,339
2019,6,101,50,182,374
2018,6,102,54,173,345
2017,..,..,..,..,..
2016,9,78,36,231,481
2015,9,79,37,229,478
2014,7,107,52,169,353
2013,4,161,77,097,200
2012,5,149,69,114,240
2011,9,94,43,190,394
2010,6,134,64,121,253
2009,6,135,66,119,247
2008,12,83,40,231,472
2007,8,106,47,164,334
2006,6,129,60,123,263
2005,6,127,60,123,256
2004,..,..,..,..,..
2003,8,92,44,184,383
2002,5,118,55,124,260
2001,..,..,..,..,..
2000,5,122,55,125,260
1999,4,130,59,111,234
1998,6,99,44,182,374
1997,5,108,48,152,317

