Nombre del recién nacido:  VÍCTOR (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;57;27;3,13;6,23
Baix Camp;4;82;48;2,25;4,26
Baix Llobregat;33;40;20;4,43;8,67
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;61;62;33;3,07;5,99
Garraf;4;54;28;3,25;6,43
Gironès;4;102;50;1,92;3,81
Maresme;8;91;49;2,05;3,96
Segrià;4;89;49;2,04;4,02
Tarragonès;9;45;23;3,73;7,38
Vallès Occidental;27;57;33;3,04;5,83
Vallès Oriental;4;159;88;1,11;2,20
Total;183;72;42;2,67;5,19

