Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=3163&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;13;7;9,78;20,00
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;6;3;11,01;22,83
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;9;5;12,22;23,92
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;6;5;4;20,13;37,50
2001;..;..;..;..;..
2000;4;8;5;15,33;31,01
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

