Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=37834&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;88;44;1,93;4,01
2021;11;42;21;3,57;7,18
2020;7;81;37;2,22;4,59
2019;12;42;18;3,61;7,41
2018;10;54;27;2,93;6,17
2017;14;45;21;3,92;8,11
2016;12;54;25;3,29;6,73
2015;12;58;28;3,27;6,74
2014;10;68;34;2,64;5,41
2013;7;88;43;1,86;3,89
2012;13;64;31;3,12;6,49
2011;16;52;26;3,71;7,63
2010;18;50;24;3,93;8,14
2009;13;67;33;2,83;5,90
2008;13;68;34;2,72;5,73
2007;11;71;36;2,49;5,18
2006;14;66;31;3,30;6,78
2005;8;89;47;1,92;4,00
2004;9;82;39;2,30;4,82
2003;6;104;47;1,65;3,46
2002;4;141;72;1,20;2,48
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

