Nom del nadó:  BIEL (nen). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;217;15;8;6,12;11,78
Comarques Gironines;42;5;3;7,23;14,21
Camp de Tarragona;22;16;8;5,57;10,93
Terres de l'Ebre;7;22;13;5,60;10,75
Ponent;21;8;6;7,49;14,45
Comarques Centrals;31;3;3;9,95;19,14
Alt Pirineu i Aran;5;3;2;11,99;24,04
Penedès;28;5;5;7,95;15,32
Total;373;9;6;6,62;12,80

