Nombre del recién nacido:  ABRIL (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;46;25;3,90;7,82
Alt Penedès;6;42;21;5,06;10,70
Bages;11;35;16;6,13;13,11
Baix Camp;16;22;13;8,11;16,53
Baix Llobregat;23;76;33;2,44;5,11
Barcelonès;53;85;39;2,52;5,20
Garrotxa;5;14;7;9,86;20,75
Gironès;5;84;38;2,31;4,68
Maresme;20;52;25;4,28;8,83
Montsià;5;15;5;8,96;18,80
Osona;8;46;22;4,84;9,94
Segrià;14;26;14;6,99;14,23
Selva;10;25;12;6,50;12,95
Tarragonès;10;51;22;3,93;8,12
Vallès Occidental;34;66;30;3,26;6,57
Vallès Oriental;14;69;33;3,06;6,29
Total;261;65;30;3,40;7,00

