Nombre del recién nacido:  ABRIL (niña). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=737&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;153;36;16;4,32;8,99
Comarques Gironines;18;51;25;3,10;6,30
Camp de Tarragona;17;36;17;4,30;8,78
Terres de l'Ebre;7;22;10;5,60;11,69
Ponent;10;42;23;3,57;7,41
Comarques Centrals;15;27;11;4,81;10,03
Alt Pirineu i Aran;4;6;3;9,59;19,14
Penedès;18;29;14;5,11;10,64
Total;242;36;17;4,30;8,91

