Nom del nadó: MAX (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=42120&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;8;28;12;5,04;9,69
2021;6;35;20;3,72;7,23
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;73;39;2,26;4,39
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;7;54;31;3,40;6,51
2013;..;..;..;..;..
2012;6;68;38;2,76;5,46
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;99;52;1,83;3,55
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

