Nombre del recién nacido:  CARLA (niña). 2009
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;553;9;6;10,47;21,79
Comarques Gironines;93;5;3;10,60;22,23
Camp de Tarragona;51;12;6;8,09;16,83
Terres de l'Ebre;16;10;5;8,30;16,99
Ponent;49;4;2;11,46;24,32
Comarques Centrals;50;9;5;10,88;22,68
Alt Pirineu i Aran;6;9;4;9,12;18,63
Penedès;52;11;8;9,43;19,45
Total;870;8;5;10,25;21,35

