Nom del nadó:  IZAN (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;54;28;3,76;7,08
Bages;6;62;34;3,48;6,64
Baix Camp;4;89;50;2,13;4,07
Baix Llobregat;30;64;35;3,33;6,44
Baix Penedès;5;28;16;6,08;11,82
Barcelonès;38;118;63;1,86;3,63
Maresme;9;81;43;2,07;3,96
Tarragonès;7;74;41;3,02;5,72
Vallès Occidental;37;59;33;3,75;7,23
Vallès Oriental;7;104;55;1,64;3,20
Total;165;87;46;2,26;4,37

