Nom del nadó:  ROGER (nen). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;261;38;23;6,93;13,31
Comarques Gironines;42;29;14;8,22;15,98
Camp de Tarragona;33;21;11;8,99;17,20
Terres de l'Ebre;16;14;8;12,85;25,72
Ponent;36;10;5;14,30;27,82
Comarques Centrals;62;3;2;21,95;41,50
Alt Pirineu i Aran;10;2;1;20,24;40,00
Penedès;32;18;8;10,53;20,30
Total;492;26;13;8,70;16,74

