Nombre del recién nacido:  ALEJANDRO (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;31;3,27;6,24
Alt Penedès;7;38;19;5,44;10,75
Anoia;5;63;33;3,43;6,78
Baix Camp;13;31;17;5,85;11,55
Baix Empordà;6;45;23;4,22;8,37
Baix Llobregat;71;24;16;7,27;13,95
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;175;20;10;8,04;15,45
Garraf;9;29;18;5,59;10,44
Gironès;6;71;36;2,53;5,01
Maresme;25;44;25;5,13;9,65
Segrià;10;42;25;4,57;8,88
Selva;8;44;23;4,55;9,22
Tarragonès;24;12;5;8,45;16,29
Vallès Occidental;70;32;18;6,40;12,63
Vallès Oriental;28;42;23;5,67;10,97
Total;483;36;21;5,88;11,39

