Name of the newborn child:  MARIO (boy). 2014
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,57,29,347,671
Baix Llobregat,43,32,17,544,1052
Baix Penedès,4,37,21,432,795
Barcelonès,87,41,23,436,841
Garraf,7,23,10,534,1074
Gironès,4,99,55,180,338
Maresme,12,70,36,289,555
Tarragonès,13,36,20,495,939
Vallès Occidental,49,30,16,534,1014
Vallès Oriental,16,42,21,417,808
Total,253,48,25,355,685

