Nombre del recién nacido:  ELENA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;5;92;43;2,35;4,81
Baix Llobregat;23;87;38;2,35;4,98
Barcelonès;55;90;44;2,57;5,31
Gironès;5;80;39;2,26;4,81
Segrià;7;57;27;3,36;6,74
Tarragonès;6;97;42;2,14;4,41
Vallès Occidental;18;113;53;1,68;3,47
Vallès Oriental;4;163;79;0,87;1,82
Total;148;104;47;1,86;3,86

