Nombre del recién nacido: YANIS (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61675&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;74;133;72;1,31;2,54
2021;59;172;93;1,02;1,99
2020;54;183;96;0,93;1,83
2019;19;454;229;0,31;0,61
2018;18;463;234;0,28;0,56
2017;21;424;222;0,32;0,61
2016;13;592;295;0,19;0,37
2015;6;939;448;0,09;0,17
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;1208;565;0,05;0,10
2010;4;1247;578;0,05;0,09
2009;4;1233;579;0,05;0,09
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

