Nombre del recién nacido: SERGI (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=55198&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;220;116;0,66;1,25
2021;8;310;161;0,46;0,90
2020;7;348;169;0,40;0,79
2019;22;152;79;1,20;2,36
2018;10;294;149;0,53;1,04
2017;24;146;78;1,22;2,34
2016;27;145;78;1,36;2,65
2015;33;122;63;1,64;3,16
2014;29;139;74;1,45;2,80
2013;30;135;70;1,50;2,93
2012;57;78;42;2,71;5,29
2011;51;90;49;2,36;4,62
2010;63;75;41;2,85;5,50
2009;82;57;32;3,72;7,21
2008;67;74;42;2,89;5,56
2007;81;59;33;3,67;7,12
2006;98;47;26;4,50;8,65
2005;125;35;21;5,84;11,31
2004;147;29;15;6,99;13,59
2003;136;31;16;6,67;12,98
2002;138;35;18;7,08;13,95
2001;151;28;15;8,17;15,87
2000;189;22;9;10,24;19,79
1999;191;18;9;10,78;21,23
1998;212;14;7;12,42;23,86
1997;207;16;8;11,66;22,50

