Nombre del recién nacido:  MARTÍ (niño). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;313;24;12;6,45;12,54
Comarques Gironines;80;5;3;10,13;19,68
Camp de Tarragona;33;26;14;5,91;11,61
Terres de l'Ebre;12;17;10;7,41;13,61
Ponent;31;13;8;8,21;16,16
Comarques Centrals;64;3;1;15,35;29,55
Alt Pirineu i Aran;7;7;4;11,95;23,89
Penedès;37;17;10;7,46;14,32
Total;577;19;11;7,48;14,53

