Nom del nadó:  ORIOL (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;39;19;4,62;9,28
Bages;8;34;16;5,01;9,96
Baix Camp;8;36;21;4,49;8,52
Baix Ebre;4;29;16;5,88;11,76
Baix Llobregat;17;89;49;2,28;4,46
Barcelonès;38;111;61;1,91;3,73
Gironès;10;32;18;4,81;9,51
Maresme;11;61;31;2,82;5,44
Osona;5;51;28;3,43;6,69
Segrià;6;50;28;3,06;6,02
Selva;7;28;16;4,60;8,97
Tarragonès;4;130;72;1,66;3,28
Vallès Occidental;19;87;48;2,14;4,10
Vallès Oriental;12;58;27;3,32;6,59
Total;178;73;43;2,59;5,05

