Nom del nadó:  JOEL (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;52;27;3,24;6,43
Alt Penedès;5;38;25;4,88;9,06
Bages;5;57;27;3,13;6,23
Baix Camp;8;36;21;4,49;8,52
Baix Llobregat;36;37;19;4,83;9,45
Barcelonès;60;66;36;3,02;5,89
Garraf;6;34;16;4,88;9,65
Gironès;7;58;34;3,36;6,66
Maresme;5;135;70;1,28;2,47
Osona;4;63;34;2,74;5,35
Segrià;9;34;18;4,60;9,04
Selva;8;23;13;5,26;10,26
Tarragonès;7;64;36;2,90;5,74
Vallès Occidental;28;54;31;3,16;6,05
Vallès Oriental;16;40;20;4,43;8,78
Total;226;54;29;3,29;6,41

