Nom del nadó: PAU (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=49701&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;26;39;22;4,54;8,86
2021;31;24;14;5,17;9,99
2020;38;17;10;6,46;12,71
2019;22;52;25;3,51;6,80
2018;38;25;12;5,74;11,09
2017;32;40;18;4,57;8,91
2016;42;30;14;5,64;11,03
2015;49;22;12;6,39;12,26
2014;44;30;15;5,56;10,76
2013;56;18;8;7,21;14,07
2012;71;14;6;8,27;16,02
2011;78;12;6;8,67;16,75
2010;76;16;7;8,02;15,59
2009;90;11;6;9,33;17,92
2008;80;19;11;7,96;15,41
2007;103;11;6;10,57;20,83
2006;104;10;5;10,64;20,43
2005;124;8;4;12,69;24,04
2004;124;8;4;13,15;25,16
2003;105;11;7;11,65;22,56
2002;96;13;7;11,16;21,55
2001;77;22;12;9,40;18,51
2000;58;27;15;7,43;14,49
1999;50;32;18;6,86;13,30
1998;44;32;19;6,46;12,34
1997;50;27;15;7,75;14,73

