Nombre del recién nacido:  GUILLEM (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;68;36;2,59;5,19
Alt Penedès;6;43;24;4,61;9,10
Anoia;5;55;32;3,59;6,72
Bages;17;15;10;8,91;17,02
Baix Llobregat;30;58;34;3,34;6,44
Baix Penedès;5;44;28;4,19;7,90
Barcelonès;83;51;28;3,84;7,52
Berguedà;5;8;4;13,59;26,04
Garraf;6;46;23;4,02;8,36
Garrotxa;4;24;14;6,83;13,16
Gironès;12;36;18;4,99;9,58
Maresme;17;55;30;3,58;6,90
Osona;11;32;18;5,83;11,57
Pla d'Urgell;4;15;9;9,32;18,10
Segrià;12;32;18;5,06;9,73
Selva;6;49;27;3,35;6,67
Tarragonès;8;71;42;2,88;5,54
Urgell;4;7;3;11,14;22,10
Vallès Occidental;33;63;33;3,07;6,03
Vallès Oriental;19;51;29;4,03;7,75
Total;318;52;28;3,93;7,65

