Nom del nadó:  PERE (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50346&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;19;9;10,75;21,86
Bages;6;56;31;4,39;8,38
Baix Empordà;5;47;28;4,81;8,98
Baix Llobregat;5;201;106;0,64;1,25
Barcelonès;17;194;107;0,92;1,78
Gironès;4;76;39;2,50;5,00
Maresme;7;101;55;1,75;3,38
Vallès Occidental;10;140;74;1,18;2,29
Vallès Oriental;4;131;68;1,07;2,10
Total;84;136;76;1,32;2,57

