Nombre del recién nacido:  MARIA/MARÍA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;20;10;5,61;11,43
Alt Penedès;6;16;5;6,54;14,29
Bages;8;18;8;6,01;12,33
Baix Camp;8;27;14;5,47;11,02
Baix Ebre;5;10;5;9,12;18,66
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;38;11;6;6,34;13,12
Barcelonès;102;18;8;5,91;12,13
Garraf;4;40;20;3,93;7,78
Garrotxa;5;6;4;11,55;23,26
Gironès;7;38;16;3,96;8,18
Maresme;6;84;41;1,89;3,81
Montsià;4;11;7;8,62;16,13
Osona;4;52;28;3,09;6,04
Segrià;10;12;6;6,21;12,80
Selva;13;2;2;9,81;19,70
Tarragonès;5;65;33;2,48;5,31
Vallès Occidental;46;13;6;6,36;13,12
Vallès Oriental;19;16;8;6,64;13,63
Total;327;19;8;5,67;11,65

